Friday_of_Week,NFCI,ANFCI,Risk,Credit,Leverage,Nonfinancial_Leverage
06/20/1997,-0.640892731802202,-0.422509390141014,-0.575717611236708,-0.215733714967026,-0.835864418998544,0.0543349110637763
06/27/1997,-0.645007988273858,-0.434145807567893,-0.586114960560535,-0.212741711313587,-0.825555784960562,0.0550073085376565
07/04/1997,-0.651019397891005,-0.457357333310279,-0.597380369191495,-0.212268827874712,-0.812972903998632,0.0554545364902489
07/11/1997,-0.656735296604815,-0.484744499401241,-0.60734154228314,-0.214445696954063,-0.799124309816775,0.0557911254839614
07/18/1997,-0.661848887010314,-0.509855804677947,-0.614796286099446,-0.219170581849609,-0.78635986513124,0.0561195214283711
07/25/1997,-0.665927145559045,-0.524930667658738,-0.618666059369364,-0.226061111649658,-0.776979525523915,0.0565386487020966
08/01/1997,-0.667751387427954,-0.52684290065669,-0.618304077354614,-0.234182944378362,-0.772168102957488,0.0571381662267862
08/08/1997,-0.667476845626312,-0.516664712622639,-0.613939417822582,-0.242971351060565,-0.772648602832469,0.0579951213227599
08/15/1997,-0.664674445360924,-0.498747974571254,-0.605361943951097,-0.251095762471171,-0.779571739661592,0.0591736610933702
08/22/1997,-0.65988969992793,-0.479465847657783,-0.593608696331163,-0.257971835830176,-0.79214787058652,0.0607260356329518
08/29/1997,-0.65327941099255,-0.463648327141813,-0.578841501841496,-0.263173309946543,-0.809565970408795,0.0626925171767309
09/05/1997,-0.645666201656892,-0.452784944990717,-0.561940320965443,-0.266545941863385,-0.830282457517266,0.065102020357322
09/12/1997,-0.637326351959291,-0.44323546279044,-0.543456430279252,-0.268272113993,-0.851801309752837,0.0679724528215359
09/19/1997,-0.627981560972966,-0.4326199202462,-0.523055847069431,-0.268597059452739,-0.872150717242929,0.0713097510834279
09/26/1997,-0.616660827013449,-0.417622223131508,-0.500239145619141,-0.267564288332095,-0.889220207683197,0.0751105427719258
10/03/1997,-0.602522752764385,-0.39926471582258,-0.475018003842973,-0.264757275017064,-0.901703756009044,0.0793628603916397
10/10/1997,-0.583873796872375,-0.376747741179855,-0.446522372518111,-0.259829215069806,-0.908938388594694,0.0840473639150689
10/17/1997,-0.561084782472722,-0.354858560500385,-0.415983866540272,-0.251957244248023,-0.911477024224535,0.0891388419874653
10/24/1997,-0.535991188795484,-0.335793489061705,-0.386469033836058,-0.240614708458178,-0.909649328788038,0.0946099909943819
10/31/1997,-0.511177696630786,-0.324479040813474,-0.36104858128744,-0.225714139787636,-0.904586725853924,0.100430403735438
11/07/1997,-0.492076639024965,-0.323718684900443,-0.344795420840329,-0.207757154006854,-0.897898793196587,0.106567286613633
11/14/1997,-0.478226480720621,-0.331079588753267,-0.337446169071088,-0.187615792257883,-0.890123665403395,0.112983221917082
11/21/1997,-0.472462078466079,-0.349494493011786,-0.340974153058018,-0.166907708153299,-0.882161551947478,0.119635262186119
11/28/1997,-0.473475372392486,-0.376291046769815,-0.353563579340609,-0.147848311915493,-0.873429263714563,0.126473652848474
12/05/1997,-0.479448553209059,-0.407468121994609,-0.372787715918908,-0.132494136136694,-0.863442080247296,0.133439654869425
12/12/1997,-0.488551326964126,-0.434500691618087,-0.395507273802671,-0.123903197741736,-0.85064193610539,0.140464343572872
12/19/1997,-0.501532353494071,-0.455734448692966,-0.421059428716444,-0.123645021749159,-0.834994760794302,0.147466287560755
12/26/1997,-0.517696514765254,-0.468871551129346,-0.447604208207948,-0.132334324961622,-0.816895064241149,0.154351634882249
01/02/1998,-0.536171116322553,-0.469921498292882,-0.473638859426527,-0.149190500840219,-0.79777362634382,0.161011096025205
01/09/1998,-0.555372315883396,-0.468782541998405,-0.496198414692455,-0.17260040890256,-0.779928819159341,0.16733463115829
01/16/1998,-0.576883857006323,-0.473171047820827,-0.518681561809135,-0.198239691646144,-0.766300786489661,0.173194586956488
01/23/1998,-0.597585922183696,-0.485689397699344,-0.538880235643352,-0.223216960315725,-0.758398230272371,0.178486120699678
01/30/1998,-0.617418925772709,-0.510184977932415,-0.557041528113577,-0.244542543506318,-0.758664905904895,0.183114554221211
02/06/1998,-0.635615082318244,-0.538727677057594,-0.573484130492643,-0.260090953389796,-0.767375656389178,0.18700913775867
02/13/1998,-0.649633900200569,-0.560429354839788,-0.586468410469409,-0.26887512583681,-0.783633383217633,0.190126112899739
02/20/1998,-0.659311184461483,-0.568120412584493,-0.595699599669807,-0.271037723859349,-0.806112301166311,0.192449549126931
02/27/1998,-0.663437002028615,-0.558391515705402,-0.600045281613627,-0.267796923147294,-0.831797230733243,0.193990889750429
03/06/1998,-0.661074369869197,-0.532794992351242,-0.598139540416374,-0.261046747255746,-0.857523624087273,0.194788540893228
03/13/1998,-0.655242225492546,-0.505031526138587,-0.592322142253467,-0.253128247917795,-0.879838515084107,0.194907985536748
03/20/1998,-0.648042856981521,-0.484482468251316,-0.584323431681792,-0.245904458519462,-0.895858416052893,0.194440270675414
03/27/1998,-0.639586852975807,-0.47315906495501,-0.574255111215249,-0.24097906388768,-0.902720517796214,0.193497711274144
04/03/1998,-0.631450128323241,-0.470037867593249,-0.563887976148063,-0.238478752445074,-0.899653219045715,0.192198701110269
04/10/1998,-0.624356701806072,-0.469188066096244,-0.554676335037354,-0.237652517514082,-0.886752694012371,0.190681228468343
04/17/1998,-0.617755595180204,-0.462725840158135,-0.54779859852453,-0.236846749480424,-0.86463230419961,0.189057194600714
04/24/1998,-0.611258708380121,-0.447663713944742,-0.54281138146686,-0.234799837262359,-0.835792525207507,0.187430611793892
05/01/1998,-0.605034058066833,-0.427565008080221,-0.540200664035168,-0.229760847263323,-0.803519998819462,0.185882285523861
05/08/1998,-0.599370617756227,-0.408847812389833,-0.540308802326122,-0.221087463282949,-0.770029898289055,0.184471890921335
05/15/1998,-0.594230932807809,-0.395096702635184,-0.542054107156766,-0.208407655724572,-0.738737403026158,0.18323884822244
05/22/1998,-0.589116334143497,-0.38665998680655,-0.544898368815406,-0.192072507644108,-0.710635638849986,0.182206027866559
05/29/1998,-0.582777407488167,-0.376306477469217,-0.547329821288871,-0.173037662018401,-0.685757129195032,0.181381924262726
06/05/1998,-0.577459573157493,-0.36272783814772,-0.550679141143295,-0.152965615718098,-0.663118654860468,0.180764663410709
06/12/1998,-0.572781862360836,-0.341498792643982,-0.554502911266994,-0.133373191562312,-0.640124058778426,0.180345285548931
06/19/1998,-0.569964371435844,-0.319223395544182,-0.558391588637089,-0.116783986583577,-0.613447093908538,0.180110323649383
06/26/1998,-0.568289305854734,-0.301906215574846,-0.56117871522728,-0.104347833118285,-0.579453289188023,0.180046966360763
07/03/1998,-0.56783358385369,-0.297222287795274,-0.5627353378799,-0.0964168880871932,-0.534742408783493,0.180144121966209
07/10/1998,-0.565974953285376,-0.306758419381993,-0.56069462999002,-0.0924718116786213,-0.476488530167608,0.180394495379335
07/17/1998,-0.559908273449253,-0.32017360285745,-0.553558416324373,-0.0906020000054208,-0.403098435610193,0.18079153976818
07/24/1998,-0.545722447663715,-0.324091877057143,-0.538306099150394,-0.088557716136644,-0.315099820169665,0.181334633737247
07/31/1998,-0.521029428086797,-0.308351657033206,-0.513491337420757,-0.0836845614728288,-0.215217428664892,0.182024516574682
08/07/1998,-0.483870357172112,-0.268341251935832,-0.476939912104165,-0.0745424378049301,-0.107595536912316,0.182867947589522
08/14/1998,-0.434792840683984,-0.209669508408289,-0.428573570575825,-0.0599793671781715,0.00161155247236671,0.183879052624
08/21/1998,-0.376372169332913,-0.14480063055811,-0.370070017231958,-0.039951685735766,0.10611093055233,0.185080419406055
08/28/1998,-0.311595222844291,-0.0802326881101831,-0.303390883065065,-0.0153148609030449,0.199876509986625,0.186504828004719
09/04/1998,-0.245434356233915,-0.0192958473334893,-0.232625932018578,0.0124668684159937,0.277931581976665,0.188196089238358
09/11/1998,-0.181152326561455,0.0481106885714384,-0.160962245086079,0.0414992449861696,0.33758328996561,0.190208716626309
09/18/1998,-0.120401807121865,0.131553790371692,-0.0905506832324079,0.0700471710042795,0.378047238857389,0.192608508794278
09/25/1998,-0.0660629318357918,0.230843642706399,-0.0260618707081088,0.0970446862503039,0.401089417564165,0.195471209324789
10/02/1998,-0.0222886353876656,0.33146132259629,0.0267391526493228,0.121577825756913,0.410033580533133,0.198877566106477
10/09/1998,0.00790950495080971,0.40546721907417,0.063038695172122,0.143234267488868,0.409729792795727,0.202913998303447
10/16/1998,0.0193333021253162,0.431962829927915,0.0758884182113353,0.162482983082333,0.405259818735771,0.207669411218203
10/23/1998,0.0107543292371076,0.394984502878277,0.0630471132692642,0.178765215245412,0.403225117738147,0.213216686270939
10/30/1998,-0.0122240092114876,0.313355701624842,0.031024482895656,0.191349826033284,0.408190707148794,0.219618668078107
11/06/1998,-0.0433559530912746,0.213272364678804,-0.0134269816247994,0.200107894303588,0.423836477114129,0.226918182837478
11/13/1998,-0.0736727869841863,0.134583055348808,-0.0608731922463193,0.204737622291256,0.452830765381432,0.235128973705788
11/20/1998,-0.102182847416105,0.0829787275433454,-0.107683785157802,0.204571440774528,0.49424859799951,0.244234726881436
11/27/1998,-0.125189685911167,0.0640830782662052,-0.148254302315092,0.198861604902705,0.546426552292383,0.254185798003618
12/04/1998,-0.14258168762851,0.056925795181142,-0.180904379301242,0.18734742985455,0.605946706781037,0.264895228962155
12/11/1998,-0.15912735761864,0.043839078753069,-0.207651261901257,0.169040257233211,0.668106083024396,0.276238305972781
12/18/1998,-0.176425602714709,0.0130903774336702,-0.228986120601029,0.144380190437592,0.727732983810303,0.288048599504238
12/25/1998,-0.195357923578236,-0.0295260270736811,-0.246656914978851,0.114438226690314,0.781336810339993,0.30011800857777
01/01/1999,-0.21404414493786,-0.0678978464038752,-0.260584026822679,0.0813845988756249,0.82528539383522,0.312207211922616
01/08/1999,-0.231233466417458,-0.0894480008578374,-0.270988738622389,0.0478045020525472,0.856330181063177,0.324061635010014
01/15/1999,-0.248740321810335,-0.0947413425051468,-0.282249134750064,0.0157848273936569,0.873493006998906,0.335390413502802
01/22/1999,-0.266771879009213,-0.0908383838649664,-0.295039118874187,-0.0129912879228366,0.875196094205145,0.345950768806479
01/29/1999,-0.286521135026804,-0.0910011988649393,-0.310379178363987,-0.037567693034271,0.860916893689687,0.355519970042037
02/05/1999,-0.307568593265679,-0.103502963880618,-0.327782073048671,-0.0574911179455112,0.831715811778714,0.363919184554632
02/12/1999,-0.329351457644917,-0.130439680079255,-0.345617879518619,-0.073149912621919,0.78926263029706,0.371026625992061
02/19/1999,-0.35107669510248,-0.165598750940278,-0.363270722010322,-0.0847772379296386,0.736912858160709,0.376777095276687
02/26/1999,-0.370531182672996,-0.198510001349681,-0.379296407123623,-0.0929891603020466,0.679352821101512,0.381160145632556
03/05/1999,-0.386114024955916,-0.221752276923697,-0.392145096923803,-0.0986608290026975,0.620579214036647,0.384222082809673
03/12/1999,-0.398805973139157,-0.233268821776106,-0.403205510518389,-0.102489607763496,0.56451224012207,0.386062282054492
03/19/1999,-0.408022775338232,-0.234557029696245,-0.411610771154612,-0.105313976922069,0.513945877544532,0.386833570325088
03/26/1999,-0.414297873711197,-0.229801456876938,-0.417336366644309,-0.10773987015575,0.470633844470025,0.386741063054021
04/02/1999,-0.418989629058803,-0.224136105074003,-0.421320186928913,-0.110144176873455,0.435861826149201,0.386027292668451
04/09/1999,-0.423125788549131,-0.221525335278091,-0.424560947160007,-0.112366834947809,0.410277962274549,0.384952148465094
04/16/1999,-0.427729197967668,-0.224096953839207,-0.428266111212281,-0.114465371114052,0.39480904517114,0.383815528130944
04/23/1999,-0.432294096476177,-0.232853284345278,-0.43230412985423,-0.11602608536181,0.389694204036989,0.382880052008349
04/30/1999,-0.436232443801101,-0.245751003118918,-0.436516825783843,-0.116628098342579,0.394768521881422,0.382389819093442
05/07/1999,-0.436972522179277,-0.258174884835347,-0.438605620168049,-0.11585673643942,0.409270941788209,0.382555353609478
05/14/1999,-0.432600146779609,-0.258344614905697,-0.436274811522083,-0.113429379170254,0.431326168812843,0.38354033707022
05/21/1999,-0.422502750027206,-0.243166293519395,-0.428741721480523,-0.109156716804028,0.459120337289423,0.385460899060563
05/28/1999,-0.407610621613792,-0.212536994727035,-0.415834809592287,-0.103444630581997,0.490300722690775,0.388387368659326
06/04/1999,-0.39004534722207,-0.171536412027787,-0.398917053820314,-0.0968819609820023,0.523256846057065,0.392342463986435
06/11/1999,-0.371522238439577,-0.130771929341158,-0.378635910798397,-0.0900941779410621,0.556192068740121,0.397303827295212
06/18/1999,-0.353036057076215,-0.100197949430189,-0.355590666530575,-0.0838456521404027,0.588850279637174,0.40320455121725
06/25/1999,-0.333992971170754,-0.0799740757402437,-0.329371345374506,-0.0786113122254504,0.621775454093281,0.409933177796032
07/02/1999,-0.313056252863821,-0.067428955065226,-0.299247145745954,-0.0744125787961805,0.65584036485167,0.417344475269354
07/09/1999,-0.289117402148396,-0.0507775697525676,-0.265444580057403,-0.0708310853402982,0.692479033613943,0.425273936386931
07/16/1999,-0.261447178224025,-0.0196945041167091,-0.228826342665151,-0.0675460370922756,0.733541098232557,0.433522633807506
07/23/1999,-0.233061234274589,0.0251640330348799,-0.193049142937139,-0.0641819066230821,0.779498818077789,0.441905513785174
07/30/1999,-0.206888808171078,0.0766447139703646,-0.162092160281956,-0.0603973441036497,0.830766234489855,0.450242883040107
08/06/1999,-0.184244944342505,0.126496144771171,-0.137796035169323,-0.0560428613038262,0.886645822878351,0.458368825993943
08/13/1999,-0.167806017010351,0.161507714210509,-0.122332020250057,-0.051156232164475,0.94457718110283,0.466140324185304
08/20/1999,-0.157119487068776,0.177122883091301,-0.115181241321012,-0.0458722952878516,1.00198448559866,0.473439658169833
08/27/1999,-0.148832012058601,0.181686743865192,-0.111694427074924,-0.0407726097996729,1.0547804037635,0.48017409977424
09/03/1999,-0.139425302553029,0.187695169823567,-0.106672749292124,-0.0363343020888162,1.09817345865489,0.486278221908969
09/10/1999,-0.127055591410128,0.206369952978475,-0.0972141894601917,-0.0327016239446426,1.12795959919471,0.491713662168068
09/17/1999,-0.112472942681516,0.241071550928876,-0.0822469967466019,-0.0305979256199414,1.14111052662817,0.49646949205254
09/24/1999,-0.0967565391196139,0.287960116174539,-0.0620778078608581,-0.0299917176558614,1.13631012439886,0.500564070607237
10/01/1999,-0.0819706062979709,0.337338176892512,-0.0398929217875574,-0.0300400170773033,1.11534658787595,0.504040299162776
10/08/1999,-0.0719533469641248,0.375582700589671,-0.0201169063251296,-0.0302848843072911,1.08181334194803,0.506956098795478
10/15/1999,-0.0721160232774513,0.386293009915418,-0.0112051167577043,-0.0293928560352063,1.04294826111297,0.509395965414813
10/22/1999,-0.0821052205558488,0.36660045939614,-0.014587472847195,-0.0261414551374171,1.00505045601718,0.511445614426901
10/29/1999,-0.100133256114668,0.324012407621131,-0.0316906516037946,-0.0194092039100874,0.976409318837222,0.513195051609937
11/05/1999,-0.122145710167253,0.26930982800584,-0.0600321254754247,-0.00869622895126611,0.963128045038649,0.514736423752119
11/12/1999,-0.143738263128623,0.216562464894532,-0.0953031606274541,0.00596966226879114,0.96825621457498,0.516161264654593
11/19/1999,-0.160585579040536,0.175848915331891,-0.132141918441466,0.0238079202283059,0.992244160291503,0.517558808391531
11/26/1999,-0.167349808636604,0.158994854023314,-0.163017913460724,0.0432193307815997,1.03265329465994,0.519017253005075
12/03/1999,-0.166156747837699,0.15939048167978,-0.186453447166061,0.0617760244598424,1.08462363692584,0.5206234817159
12/10/1999,-0.160031307758336,0.16841242079402,-0.202460474841656,0.0764839023272667,1.14343257803872,0.52246309212189
12/17/1999,-0.155017904298326,0.174237133297438,-0.212723849123243,0.0836652528879263,1.20372107532506,0.524621651687088
12/24/1999,-0.153931066399007,0.170920086095882,-0.219770805597297,0.0832099288870039,1.26025563129778,0.52718368261165
12/31/1999,-0.158638859116228,0.156588607615951,-0.225251918469212,0.0744886429052976,1.31044834255817,0.530230410876951
01/07/2000,-0.172184257784323,0.132857591137761,-0.232491486161058,0.058134489772795,1.35242148609771,0.533843108611852
01/14/2000,-0.187482356120999,0.105714103295349,-0.239524803898384,0.0393291422101832,1.38499696558165,0.538102043650042
01/21/2000,-0.201226164462145,0.0841075687975094,-0.245386104518227,0.0206003664626043,1.40910053589823,0.543070478845468
01/28/2000,-0.210402833224725,0.0683002764558762,-0.248504781792845,0.00510511341968193,1.42415056906234,0.548804199050791
02/04/2000,-0.212698917625311,0.0583609748260048,-0.248326048298616,-0.00508066484009307,1.4315842550128,0.555342939021326
02/11/2000,-0.210286373196155,0.0496333847351353,-0.245281758900907,-0.00947113652822188,1.43023670912043,0.562704298024081
02/18/2000,-0.202374143972163,0.045750865308188,-0.237753553434961,-0.00789787506610311,1.41967631481656,0.570883685109933
02/25/2000,-0.18941719686288,0.0499319031834695,-0.223888151472535,-0.00124940875262907,1.39798377600469,0.579852670122561
03/03/2000,-0.173448776342046,0.0649916921446136,-0.204876514925865,0.00930108307690207,1.36529263808781,0.589555782689287
03/10/2000,-0.152882580950464,0.0929716498543009,-0.17873472980231,0.0223209143745806,1.32199333018045,0.599910285868238
03/17/2000,-0.129612437594871,0.128996063974153,-0.146955772096544,0.0365750231359872,1.26832806181484,0.61080267062185
03/24/2000,-0.105925331545047,0.16351847303712,-0.113567915745621,0.05089682768997,1.20759939975837,0.622087607892025
03/31/2000,-0.0834103230804864,0.188825794157332,-0.0803374485963388,0.0640674103551981,1.14189178177575,0.633594971358938
04/07/2000,-0.0661104390028684,0.198327323695407,-0.0519866264840583,0.0756560376585723,1.07350084932426,0.645144933808404
04/14/2000,-0.0510734544286818,0.206222456710864,-0.0254431229029095,0.0859435787357189,1.00310176401114,0.656526606958071
04/21/2000,-0.0372734386499036,0.221756531239832,-0.000169095107408608,0.0949633522317776,0.933106093556375,0.667563342256934
04/28/2000,-0.022149316233006,0.254903367787091,0.0261355928511353,0.103536956544842,0.864376124654727,0.678091930246222
05/05/2000,-0.00410402529906804,0.305146864228287,0.0544174145665327,0.112482987238783,0.797932571140587,0.687976618860077
05/12/2000,0.0139131526829299,0.361841735215042,0.0821277114743062,0.121481912814098,0.734622581746197,0.697115312535017
05/19/2000,0.0305472176084318,0.415769930662557,0.105924701653655,0.13095193295487,0.676279775841619,0.705437951201713
05/26/2000,0.0440440279673493,0.455274405382798,0.123397415837267,0.140639820277167,0.623058766001511,0.712902052342465
06/02/2000,0.0512508049242296,0.476086345350532,0.130708811938657,0.150105074177437,0.574790384444927,0.719491288295866
06/09/2000,0.0509455643207198,0.478482416639922,0.126177322254118,0.158863732595042,0.53036323452891,0.725211282882417
06/16/2000,0.0444424858855531,0.469335064609357,0.112058182541947,0.166614817463757,0.48648206717378,0.730086512372824
06/23/2000,0.0309922479544826,0.447555964408012,0.0886963630231647,0.172932898050549,0.440131018241014,0.734158822028652
06/30/2000,0.0116887206976033,0.41287361760159,0.0585778870378208,0.17785161288097,0.387878620827915,0.737480949912066
07/07/2000,-0.0140651041841137,0.360728458882041,0.0235179008462408,0.181086024543724,0.326417113952999,0.740108047175365
07/14/2000,-0.0439931862568685,0.296689474426624,-0.0139132259349488,0.182936129513463,0.255615274541783,0.742103849283545
07/21/2000,-0.0753283714387846,0.228859014575516,-0.0506826525352573,0.183601590326188,0.176419946492477,0.743529010396852
07/28/2000,-0.106335197015271,0.164925794964681,-0.0849289737613861,0.183411751584331,0.0906965574170462,0.744438251975589
08/04/2000,-0.134459209063347,0.114587302087971,-0.114309358908151,0.18248254095143,0.00157447671138566,0.744883314426691
08/11/2000,-0.158295125654793,0.0814179084476956,-0.137807124463704,0.18080716377123,-0.0872464680611078,0.744910953911834
08/18/2000,-0.175811615599138,0.0627987440670964,-0.153685377104233,0.178924680976298,-0.173316138408274,0.744562317931056
08/25/2000,-0.18778104294594,0.0522256148428214,-0.162310336071577,0.176673502053251,-0.254383894815214,0.743873855655045
09/01/2000,-0.19536086052336,0.0432304783724968,-0.164699275831832,0.174060969663383,-0.328730706978364,0.742878083905261
09/08/2000,-0.197844600095752,0.0354928458992262,-0.160991769883651,0.171480599917862,-0.3947043703741,0.741604123841223
09/15/2000,-0.196913655466006,0.0307339626323336,-0.1544434424408,0.169411355242723,-0.450311003131536,0.740079670428545
09/22/2000,-0.192557241502338,0.0316348474479012,-0.146493433396474,0.16914157734201,-0.495694514017998,0.738331638864367
09/29/2000,-0.186098517382972,0.0383444220755711,-0.139042287959695,0.172421855027517,-0.533246612520106,0.736386289897431
10/06/2000,-0.178967101517235,0.0456590241580806,-0.13432009007734,0.180601586491609,-0.564958598840404,0.734267205785922
10/13/2000,-0.17133541924445,0.0486939348662353,-0.132286517172825,0.195930822972604,-0.595685190394248,0.732001691159884
10/20/2000,-0.166352701350354,0.0386423824089128,-0.134842123759692,0.21937090036516,-0.630255003900777,0.729607082615217
10/27/2000,-0.162365729322653,0.0191603720073999,-0.139912278739448,0.251776284985302,-0.672712441430257,0.727097536016672
11/03/2000,-0.155925771586143,0.000313690624216033,-0.144170327330186,0.293069658376033,-0.725472541127833,0.724482727858405
11/10/2000,-0.144688299253059,-0.0068274413423407,-0.145298689261154,0.342816964977718,-0.790986998150159,0.721768430909484
11/17/2000,-0.126578096241867,0.00673316641140823,-0.142075218636039,0.399457692184789,-0.86923074533529,0.718958585981532
11/24/2000,-0.102817144453417,0.0401690196124894,-0.134264583605706,0.459450654356128,-0.960053359965959,0.716057939450055
12/01/2000,-0.0772086779256559,0.0835314708081672,-0.123345077753555,0.517564747287233,-1.06136957979041,0.713073764371717
12/08/2000,-0.0562578958730109,0.120303485190895,-0.114080362374636,0.567466724287847,-1.16760649696247,0.710017675732447
12/15/2000,-0.0471455468032091,0.138648081045697,-0.110578184707155,0.602532861414484,-1.27310191289099,0.706907528739952
12/22/2000,-0.0516270704896335,0.134935934302572,-0.1142242019385,0.619454107928148,-1.37219730955823,0.703767744810367
12/29/2000,-0.0745815741098692,0.105581108833894,-0.13141942381652,0.617648855382888,-1.45913560064506,0.700629315012742
01/05/2001,-0.109182948893925,0.0661215874200363,-0.157580226474469,0.599773109747957,-1.53107801572587,0.697529200990031
01/12/2001,-0.150765138402376,0.0250746591219991,-0.19287213451311,0.572953339602479,-1.58767678302224,0.694511663149721
01/19/2001,-0.192539810333673,-0.013538547693934,-0.230671352394309,0.54156823894553,-1.63034374100508,0.691615359716088
01/26/2001,-0.22926612955202,-0.0458652145042395,-0.265227095312474,0.510058386253877,-1.66194125012546,0.688879281080082
02/02/2001,-0.25732586006772,-0.0768326382494326,-0.291355240395082,0.480571577549721,-1.68436676959709,0.686336392310998
02/09/2001,-0.275712402470082,-0.10307678256699,-0.307240233002072,0.455265038238663,-1.70022806345909,0.684010778319045
02/16/2001,-0.28362841721672,-0.122724287894249,-0.311595683015129,0.434917641600862,-1.71148827333791,0.681917415081542
02/23/2001,-0.281161280483064,-0.131506014402081,-0.304430165705276,0.419191371538314,-1.71931251560551,0.68006129623086
03/02/2001,-0.273157696196998,-0.131240693404212,-0.290588034710272,0.407404286691918,-1.72543689423421,0.678435874027054
03/09/2001,-0.26220907579218,-0.123380046146822,-0.27311667628515,0.397390275835399,-1.72936630100231,0.677022799471157
03/16/2001,-0.250935322381832,-0.111475513487247,-0.254802137419101,0.387106284759408,-1.73131910212884,0.675790099521635
03/23/2001,-0.24483100299048,-0.106924569487996,-0.241512126998065,0.374242779588487,-1.73033058650422,0.674690885637291
03/30/2001,-0.247226907599592,-0.114205097477202,-0.237171941638379,0.357907114305274,-1.72659975274183,0.673666481616917
04/06/2001,-0.256461560276027,-0.134820950152781,-0.241801467039592,0.338250734460474,-1.71948568536384,0.672649511281532
04/13/2001,-0.276444650721752,-0.165667440524354,-0.259142438906393,0.316114537036715,-1.71067835641755,0.6715557121888
04/20/2001,-0.302351174798111,-0.201643619630595,-0.284018691054229,0.292586219162936,-1.70149316264917,0.670306525044611
04/27/2001,-0.330938231691969,-0.23419951177759,-0.312617184484808,0.269584476077121,-1.69408094895493,0.668821696684118
05/04/2001,-0.360329889065379,-0.262395438214662,-0.342210274601877,0.248385716432527,-1.68963423639883,0.667022818921799
05/11/2001,-0.386587593888952,-0.283509862713907,-0.369328741895274,0.230936817561859,-1.68882062206471,0.664837246842463
05/18/2001,-0.406372810700822,-0.298906419066579,-0.390019869486076,0.217791863028938,-1.69201432329576,0.662198630272123
05/25/2001,-0.421788209782719,-0.314872102945215,-0.406981012382693,0.209899873558354,-1.69923862908566,0.659046261630369
06/01/2001,-0.432216049682119,-0.332871249989325,-0.420408631652069,0.207054363831809,-1.70921152088196,0.655326687819696
06/08/2001,-0.43896514502792,-0.352318794194575,-0.431507780023,0.207918614869663,-1.72049513537619,0.650994047364581
06/15/2001,-0.44408280707418,-0.370584642793069,-0.441545383343953,0.210589140511333,-1.73186744167652,0.646010997231716
06/22/2001,-0.449290801728347,-0.384795254873448,-0.45184670944328,0.212867089428021,-1.74089697370115,0.640351136270805
06/29/2001,-0.456077358192808,-0.39253277476436,-0.463872554781819,0.213156023654501,-1.74509001218341,0.63399923139917
07/06/2001,-0.465799363665575,-0.396605166743675,-0.47748551429793,0.209981921235537,-1.74329812169892,0.626943507439194
07/13/2001,-0.478044098990291,-0.398555531984559,-0.492631832936642,0.204069758713334,-1.73467447431521,0.61918673669166
07/20/2001,-0.491334399206871,-0.405235406225163,-0.50666860903006,0.196025067531332,-1.71954887872742,0.610737293749851
07/27/2001,-0.504670452457593,-0.419393269135885,-0.518629401780894,0.187874340864802,-1.69878955057813,0.601608777860241
08/03/2001,-0.513513725119193,-0.435574115677897,-0.524392671434156,0.181576482100589,-1.67310172383395,0.591824677566849
08/10/2001,-0.512009284499172,-0.444096103511077,-0.519531401742098,0.179704061759523,-1.64373693785052,0.581422905122154
08/17/2001,-0.498523726141755,-0.438667798941234,-0.503404842880161,0.18379306492846,-1.61236976009562,0.570456600440852
08/24/2001,-0.471560234813066,-0.413451437612911,-0.476177714560863,0.194803980988821,-1.5805271163061,0.558998369098926
08/31/2001,-0.435261841346831,-0.373425488354211,-0.442329824959611,0.212283684033301,-1.55064816395629,0.547144050170353
09/07/2001,-0.394850324729183,-0.32860141703744,-0.407238066573593,0.234531226116673,-1.52434878402529,0.535014348226586
09/14/2001,-0.35759424235872,-0.287776235114437,-0.377030932528764,0.258883514669888,-1.50354550950596,0.522759606215338
09/21/2001,-0.332993214988129,-0.264930239487003,-0.3598431423654,0.281902710115355,-1.48814178722399,0.510560203992702
09/28/2001,-0.327785022428802,-0.267161087197902,-0.361069327669323,0.300986755562999,-1.47776369566358,0.498619328359419
10/05/2001,-0.33434936399837,-0.280634459273501,-0.372895352591844,0.314259309600621,-1.46994307362374,0.487152496614922
10/12/2001,-0.351919304571655,-0.304340094160135,-0.395104560974008,0.322121058093016,-1.46253430726041,0.476404083104267
10/19/2001,-0.373854880081395,-0.333827494689509,-0.420268111733697,0.325115921062399,-1.45413981963079,0.46657620508226
10/26/2001,-0.395196526463097,-0.366016008952669,-0.443722318725895,0.324834464390907,-1.44284722588217,0.457854991898283
11/02/2001,-0.409126262373918,-0.39467946500672,-0.458739112544617,0.322803503432701,-1.42720826319243,0.450388733984
11/09/2001,-0.41379795257735,-0.415753679087068,-0.463908876065267,0.321087386182566,-1.40716678988426,0.444276549689086
11/16/2001,-0.409083763658836,-0.419077009213726,-0.459926094502785,0.320767634529322,-1.38234515802496,0.439569149942756
11/23/2001,-0.393227472831081,-0.399223106711506,-0.445977650231255,0.32236518122707,-1.35308137132809,0.436270215417216
11/30/2001,-0.37252046056482,-0.360734928712758,-0.429020154960739,0.325235231968637,-1.31972527029482,0.434334172301409
12/07/2001,-0.352866399452514,-0.318912306739401,-0.414083343797323,0.32723470550487,-1.28323123288299,0.433669192848199
12/14/2001,-0.341752332465362,-0.292861897715909,-0.40630017260506,0.324545213301756,-1.24399425127249,0.434135964604523
