Friday_of_Week,NFCI,ANFCI,Risk,Credit,Leverage,Nonfinancial Leverage
7/4/1986,-0.265524,0.952000,-0.110097,-1.046461,0.409273,0.667270
7/11/1986,-0.252112,1.001723,-0.118753,-1.003347,0.453686,0.668090
7/18/1986,-0.262466,0.932320,-0.142825,-0.967500,0.499754,0.669715
7/25/1986,-0.287802,0.788263,-0.177768,-0.938350,0.547528,0.672256
8/1/1986,-0.341714,0.625957,-0.220117,-0.927722,0.597319,0.675782
8/8/1986,-0.361310,0.429218,-0.260951,-0.905903,0.649233,0.680374
8/15/1986,-0.398196,0.152828,-0.297011,-0.903579,0.703460,0.686062
8/22/1986,-0.417444,0.024863,-0.319565,-0.905764,0.759822,0.692870
8/29/1986,-0.439846,-0.053367,-0.325244,-0.925628,0.817986,0.700803
9/5/1986,-0.415243,0.157714,-0.314036,-0.931365,0.877679,0.709834
9/12/1986,-0.397483,0.542379,-0.286581,-0.951333,0.937746,0.719901
9/19/1986,-0.381283,0.721463,-0.259641,-0.970282,0.997695,0.730866
9/26/1986,-0.377822,0.827245,-0.237325,-0.988814,1.056814,0.742561
10/3/1986,-0.392985,1.073759,-0.226225,-1.005020,1.114574,0.754726
10/10/1986,-0.391809,1.083656,-0.227801,-0.992937,1.170317,0.767144
10/17/1986,-0.412422,0.965323,-0.240643,-0.976763,1.223657,0.779328
10/24/1986,-0.431557,1.039101,-0.257981,-0.946994,1.274142,0.791051
10/31/1986,-0.466205,0.943043,-0.279811,-0.916299,1.321047,0.802037
11/7/1986,-0.463588,0.816454,-0.300469,-0.857796,1.363512,0.812093
11/14/1986,-0.473824,0.763379,-0.316597,-0.809991,1.400342,0.821061
11/21/1986,-0.466165,0.725017,-0.324074,-0.759305,1.430614,0.828841
11/28/1986,-0.468629,0.683118,-0.325946,-0.722733,1.453115,0.835362
12/5/1986,-0.442292,0.703957,-0.323206,-0.675868,1.466962,0.840584
12/12/1986,-0.428060,0.596448,-0.319006,-0.642615,1.470844,0.844479
12/19/1986,-0.412026,0.827453,-0.313929,-0.614385,1.464571,0.847013
12/26/1986,-0.409566,1.088412,-0.312356,-0.596178,1.448118,0.848203
1/2/1987,-0.423855,0.762502,-0.324971,-0.583994,1.421927,0.848018
1/9/1987,-0.418836,0.602687,-0.339736,-0.559270,1.386887,0.846489
1/16/1987,-0.432074,0.622943,-0.354761,-0.550174,1.344757,0.843592
1/23/1987,-0.443014,0.546222,-0.367837,-0.544771,1.297044,0.839372
1/30/1987,-0.467447,0.428859,-0.379576,-0.551523,1.245277,0.833817
2/6/1987,-0.463411,0.300628,-0.381644,-0.548984,1.190949,0.826968
2/13/1987,-0.470264,0.087590,-0.373906,-0.563308,1.135850,0.818854
2/20/1987,-0.457364,0.414319,-0.349282,-0.579138,1.081046,0.809517
2/27/1987,-0.460847,0.410108,-0.320710,-0.607296,1.027400,0.799022
3/6/1987,-0.433820,0.380901,-0.282492,-0.622894,0.975495,0.787459
3/13/1987,-0.401009,0.614227,-0.225326,-0.646591,0.925778,0.774963
3/20/1987,-0.346863,0.798652,-0.145408,-0.669306,0.878654,0.761704
3/27/1987,-0.286257,0.761866,-0.045362,-0.695886,0.834350,0.747920
4/3/1987,-0.179958,0.796581,0.079490,-0.706540,0.792800,0.733812
4/10/1987,-0.061594,0.607000,0.219474,-0.712897,0.754415,0.719799
4/17/1987,0.060850,0.739345,0.372052,-0.718311,0.719036,0.706075
4/24/1987,0.182661,1.129895,0.520717,-0.717678,0.686458,0.692868
5/1/1987,0.270008,1.223908,0.645032,-0.715998,0.656109,0.680328
5/8/1987,0.370782,1.469045,0.750064,-0.700065,0.627638,0.668572
5/15/1987,0.419690,1.655006,0.816929,-0.692102,0.600368,0.657658
5/22/1987,0.456980,1.954086,0.861326,-0.679716,0.573827,0.647619
5/29/1987,0.436624,1.736966,0.856148,-0.669359,0.547931,0.638455
6/5/1987,0.422633,1.637755,0.823771,-0.650999,0.522570,0.630159
6/12/1987,0.376612,1.433959,0.768662,-0.639259,0.498471,0.622720
6/19/1987,0.312725,1.194758,0.691645,-0.628001,0.476372,0.616095
6/26/1987,0.244040,0.922972,0.609261,-0.620901,0.457448,0.610254
7/3/1987,0.192130,0.945328,0.529078,-0.612023,0.442718,0.605150
7/10/1987,0.141640,0.908180,0.450657,-0.609208,0.434557,0.600760
7/17/1987,0.082623,0.840828,0.372090,-0.611602,0.433518,0.597006
7/24/1987,0.022057,0.751921,0.295587,-0.617986,0.440636,0.593858
7/31/1987,-0.047320,0.520393,0.223677,-0.627211,0.456354,0.591266
8/7/1987,-0.091992,0.595976,0.166822,-0.640676,0.480875,0.589201
8/14/1987,-0.146506,0.403207,0.120466,-0.660801,0.513808,0.587623
8/21/1987,-0.157738,0.294866,0.116218,-0.678833,0.554637,0.586504
8/28/1987,-0.142324,0.247568,0.150330,-0.693497,0.602629,0.585818
9/4/1987,-0.063176,0.503616,0.236427,-0.700121,0.656577,0.585539
9/11/1987,0.027913,0.465067,0.349552,-0.701259,0.715115,0.585635
9/18/1987,0.146525,0.522687,0.492460,-0.690480,0.776143,0.586057
9/25/1987,0.276559,0.506255,0.649287,-0.668342,0.837185,0.586750
10/2/1987,0.418599,1.030684,0.821397,-0.633521,0.895213,0.587641
10/9/1987,0.565988,1.590339,0.980926,-0.593409,0.947809,0.588662
10/16/1987,0.690952,2.082301,1.120113,-0.544718,0.990128,0.589674
10/23/1987,0.794875,2.823607,1.229180,-0.491755,1.020535,0.590618
10/30/1987,0.855493,2.740215,1.293131,-0.438240,1.036964,0.591420
11/6/1987,0.878867,1.951889,1.301542,-0.397206,1.038782,0.592034
11/13/1987,0.868186,1.396039,1.284286,-0.365582,1.027213,0.592424
11/20/1987,0.864640,1.484933,1.269161,-0.343238,1.003143,0.592575
11/27/1987,0.845586,1.759356,1.246320,-0.326949,0.968249,0.592481
12/4/1987,0.844017,2.467350,1.227233,-0.323848,0.924295,0.592149
12/11/1987,0.806512,2.412494,1.178091,-0.324356,0.873589,0.591588
12/18/1987,0.759999,2.363677,1.118229,-0.325665,0.817743,0.590807
12/25/1987,0.686420,2.159056,1.030289,-0.326878,0.758593,0.589832
1/1/1988,0.593295,1.665824,0.925350,-0.326246,0.697624,0.588684
1/8/1988,0.500676,1.141205,0.804881,-0.329598,0.636393,0.587386
1/15/1988,0.409016,1.077992,0.691791,-0.329580,0.576432,0.585965
1/22/1988,0.324329,0.869755,0.582355,-0.330659,0.519107,0.584454
1/29/1988,0.243482,0.707226,0.483950,-0.331577,0.465243,0.582874
2/5/1988,0.181810,0.544146,0.398752,-0.341420,0.415930,0.581251
2/12/1988,0.127914,0.263316,0.332485,-0.352877,0.372009,0.579605
2/19/1988,0.098510,0.419794,0.293260,-0.368768,0.333830,0.577954
2/26/1988,0.070335,0.487720,0.265801,-0.384635,0.301797,0.576316
3/4/1988,0.060461,0.456248,0.253641,-0.406628,0.275793,0.574704
3/11/1988,0.053627,0.519972,0.251379,-0.426643,0.255610,0.573131
3/18/1988,0.062640,0.619778,0.267485,-0.444022,0.240773,0.571607
3/25/1988,0.074037,0.478522,0.286755,-0.457029,0.230535,0.570145
4/1/1988,0.091321,0.549609,0.314574,-0.464221,0.223954,0.568751
4/8/1988,0.127868,0.606737,0.346460,-0.467677,0.220250,0.567434
4/15/1988,0.156046,0.785070,0.375600,-0.464572,0.217977,0.566201
4/22/1988,0.185048,1.077176,0.401049,-0.459568,0.216296,0.565054
4/29/1988,0.189967,0.977148,0.407011,-0.450339,0.214523,0.563996
5/6/1988,0.192728,0.790510,0.399698,-0.445896,0.212104,0.563023
5/13/1988,0.183325,0.795969,0.387612,-0.442879,0.208850,0.562129
5/20/1988,0.172141,0.847482,0.372620,-0.443009,0.204641,0.561303
5/27/1988,0.152392,0.773003,0.355277,-0.441784,0.199576,0.560529
6/3/1988,0.146030,0.787769,0.347446,-0.449278,0.193670,0.559784
6/10/1988,0.143281,0.588393,0.348353,-0.455558,0.187244,0.559038
6/17/1988,0.152915,0.524571,0.364810,-0.461024,0.180270,0.558251
6/24/1988,0.171784,0.537296,0.393295,-0.465083,0.172715,0.557377
7/1/1988,0.198748,0.609904,0.432966,-0.464417,0.164469,0.556363
7/8/1988,0.240569,0.791004,0.478095,-0.465780,0.155395,0.555149
7/15/1988,0.280075,1.016841,0.526763,-0.462616,0.144856,0.553659
7/22/1988,0.316906,1.085343,0.569380,-0.458372,0.132956,0.551845
7/29/1988,0.335978,0.951348,0.595900,-0.448409,0.119723,0.549658
8/5/1988,0.352773,0.976214,0.609586,-0.444521,0.105373,0.547060
8/12/1988,0.351838,1.019839,0.608997,-0.438095,0.090568,0.544032
8/19/1988,0.339480,1.078380,0.590869,-0.428609,0.075887,0.540565
8/26/1988,0.307443,0.868366,0.553201,-0.412649,0.061851,0.536663
9/2/1988,0.276764,0.601600,0.505997,-0.398448,0.048981,0.532350
9/9/1988,0.237384,0.300685,0.450562,-0.378081,0.037842,0.527668
9/16/1988,0.205116,0.222744,0.401215,-0.353958,0.028610,0.522684
9/23/1988,0.181167,0.173950,0.361065,-0.328711,0.021604,0.517492
9/30/1988,0.167661,0.314687,0.332019,-0.299882,0.016872,0.512207
10/7/1988,0.160463,0.392277,0.310610,-0.283344,0.014354,0.506948
10/14/1988,0.150956,0.262381,0.293235,-0.267746,0.013664,0.501913
10/21/1988,0.140653,0.169381,0.277164,-0.258167,0.014752,0.497214
10/28/1988,0.128596,0.120782,0.262864,-0.250711,0.017250,0.492970
11/4/1988,0.117093,0.121611,0.250156,-0.254649,0.020834,0.489275
11/11/1988,0.105481,0.141665,0.242283,-0.259680,0.025186,0.486191
11/18/1988,0.097425,0.110857,0.235968,-0.263718,0.029918,0.483758
11/25/1988,0.093752,0.156923,0.234165,-0.263593,0.034538,0.481997
12/2/1988,0.099374,0.384428,0.234864,-0.260278,0.038796,0.480905
12/9/1988,0.105138,0.424208,0.235881,-0.251303,0.042072,0.480459
12/16/1988,0.109824,0.395407,0.233301,-0.235997,0.044169,0.480620
12/23/1988,0.114134,0.305243,0.229694,-0.217291,0.045075,0.481314
12/30/1988,0.117910,0.189650,0.223778,-0.191012,0.044637,0.482455
1/6/1989,0.118416,0.136640,0.220800,-0.177209,0.042834,0.483951
1/13/1989,0.119250,0.140688,0.218845,-0.158790,0.039839,0.485647
1/20/1989,0.121399,0.108083,0.220279,-0.142091,0.035544,0.487440
1/27/1989,0.131387,-0.001360,0.232049,-0.125705,0.029681,0.489236
2/3/1989,0.156579,-0.094761,0.260829,-0.108693,0.022016,0.490949
2/10/1989,0.194756,-0.072374,0.310218,-0.099587,0.012418,0.492513
2/17/1989,0.250617,0.178872,0.378313,-0.087209,0.000280,0.493881
2/24/1989,0.313223,0.399342,0.454564,-0.072971,-0.014075,0.495015
3/3/1989,0.385277,0.621268,0.538715,-0.052663,-0.030130,0.495886
3/10/1989,0.449764,0.612376,0.615260,-0.036879,-0.047375,0.496472
3/17/1989,0.512304,0.605906,0.684327,-0.013987,-0.063983,0.496753
3/24/1989,0.561286,0.556221,0.734545,0.011384,-0.079197,0.496711
3/31/1989,0.593591,0.474632,0.761005,0.043214,-0.092254,0.496343
4/7/1989,0.609474,0.425873,0.765601,0.066070,-0.102642,0.495627
4/14/1989,0.605802,0.537100,0.746070,0.092370,-0.110424,0.494558
4/21/1989,0.573989,0.523919,0.696312,0.115668,-0.115603,0.493138
4/28/1989,0.533103,0.457768,0.635156,0.137176,-0.118496,0.491374
5/5/1989,0.474375,0.476193,0.562687,0.153669,-0.119398,0.489265
5/12/1989,0.409502,0.498969,0.488897,0.156969,-0.118624,0.486838
5/19/1989,0.345358,0.278325,0.416532,0.161195,-0.116527,0.484119
5/26/1989,0.294752,0.006989,0.360149,0.162884,-0.113314,0.481139
6/2/1989,0.265397,-0.185908,0.325020,0.165153,-0.109044,0.477945
6/9/1989,0.252746,-0.199814,0.309668,0.161908,-0.103810,0.474596
6/16/1989,0.253211,-0.061402,0.304465,0.164529,-0.097337,0.471173
6/23/1989,0.254192,0.095407,0.298569,0.168148,-0.089864,0.467765
6/30/1989,0.250737,0.106713,0.284668,0.175330,-0.081749,0.464491
7/7/1989,0.234903,0.096134,0.260453,0.177041,-0.073339,0.461434
7/14/1989,0.204366,-0.175970,0.220341,0.181682,-0.065497,0.458783
7/21/1989,0.169543,-0.480492,0.177677,0.185002,-0.058801,0.456608
7/28/1989,0.143165,-0.645823,0.145077,0.188990,-0.053740,0.455001
8/4/1989,0.123211,-0.824826,0.124556,0.189755,-0.050662,0.454015
8/11/1989,0.123264,-0.949245,0.126167,0.193000,-0.049635,0.453699
8/18/1989,0.136346,-0.841767,0.145917,0.197857,-0.050537,0.454056
8/25/1989,0.158110,-0.724017,0.179849,0.203868,-0.053050,0.455066
9/1/1989,0.187203,-0.465795,0.225089,0.209523,-0.056589,0.456687
9/8/1989,0.214814,0.094173,0.269912,0.219386,-0.060363,0.458844
9/15/1989,0.238224,0.324799,0.309604,0.232922,-0.063152,0.461436
9/22/1989,0.247494,0.275713,0.332169,0.247559,-0.064186,0.464301
9/29/1989,0.254176,0.357968,0.342961,0.263683,-0.062366,0.467258
10/6/1989,0.247094,0.398640,0.335031,0.278888,-0.055794,0.470036
10/13/1989,0.232577,0.232581,0.305698,0.300712,-0.044028,0.472452
10/20/1989,0.201997,0.168463,0.257187,0.319178,-0.026726,0.474083
10/27/1989,0.163184,0.017996,0.194630,0.337093,-0.003374,0.474723
11/3/1989,0.117502,-0.144237,0.123329,0.350950,0.025798,0.474131
11/10/1989,0.074298,-0.174353,0.054517,0.367842,0.060913,0.472164
11/17/1989,0.034252,-0.298954,-0.010195,0.381326,0.101366,0.468716
11/24/1989,0.002663,-0.363208,-0.063374,0.393655,0.146070,0.463750
12/1/1989,-0.015552,-0.298635,-0.102490,0.401431,0.193636,0.457297
12/8/1989,-0.023688,-0.257227,-0.124634,0.413195,0.241902,0.449460
12/15/1989,-0.020106,-0.202131,-0.132953,0.421226,0.287975,0.440414
12/22/1989,-0.016069,-0.177887,-0.129656,0.425289,0.329524,0.430391
12/29/1989,-0.000127,-0.269710,-0.118382,0.425783,0.365464,0.419713
1/5/1990,0.008523,-0.220670,-0.100143,0.425138,0.396218,0.408695
1/12/1990,0.019860,-0.250615,-0.080988,0.424903,0.421343,0.397875
1/19/1990,0.023525,-0.395572,-0.068343,0.424808,0.441327,0.387523
1/26/1990,0.030398,-0.367349,-0.059719,0.430296,0.456387,0.377982
2/2/1990,0.025883,-0.337739,-0.065723,0.439332,0.467169,0.369491
2/9/1990,0.011064,-0.357423,-0.082961,0.460437,0.474677,0.362230
2/16/1990,-0.001352,-0.281045,-0.105632,0.484565,0.480094,0.356304
2/23/1990,-0.011021,-0.302802,-0.128690,0.511765,0.486258,0.351774
3/2/1990,-0.007223,-0.331200,-0.149893,0.538513,0.494669,0.348632
3/9/1990,-0.003616,-0.397350,-0.165491,0.567608,0.505359,0.346824
3/16/1990,0.018752,-0.388304,-0.167934,0.590118,0.517288,0.346233
3/23/1990,0.039481,-0.369699,-0.161350,0.606112,0.528585,0.346660
3/30/1990,0.084441,-0.259449,-0.144287,0.615277,0.536882,0.347861
4/6/1990,0.083232,-0.340209,-0.122263,0.614227,0.541202,0.349587
4/13/1990,0.079120,-0.396291,-0.108289,0.608143,0.538677,0.351412
4/20/1990,0.065082,-0.354695,-0.099652,0.596746,0.530815,0.353053
4/27/1990,0.047166,-0.252718,-0.101273,0.584430,0.517625,0.354260
5/4/1990,0.014657,-0.327172,-0.123543,0.570554,0.500592,0.354814
5/11/1990,-0.027978,-0.599560,-0.158067,0.563680,0.481750,0.354561
5/18/1990,-0.066803,-0.756298,-0.202918,0.555520,0.464458,0.353394
5/25/1990,-0.100296,-0.882587,-0.251128,0.549030,0.452073,0.351253
6/1/1990,-0.115886,-0.969205,-0.299046,0.542000,0.447459,0.348113
6/8/1990,-0.135025,-1.115486,-0.339131,0.534169,0.452024,0.343975
6/15/1990,-0.134061,-1.152324,-0.371684,0.524450,0.467279,0.338854
6/22/1990,-0.131837,-1.177600,-0.394584,0.515192,0.491765,0.332791
6/29/1990,-0.102107,-1.025202,-0.402086,0.507355,0.524087,0.325849
7/6/1990,-0.129443,-0.934307,-0.399902,0.496749,0.562651,0.318073
7/13/1990,-0.133696,-0.882531,-0.384241,0.492906,0.605566,0.309539
7/20/1990,-0.133534,-0.902738,-0.355320,0.494518,0.651246,0.300315
7/27/1990,-0.116732,-0.892425,-0.314255,0.503872,0.698759,0.290469
8/3/1990,-0.084253,-0.902139,-0.268541,0.519686,0.747536,0.280056
8/10/1990,-0.048675,-0.945394,-0.212505,0.545550,0.795712,0.269138
8/17/1990,-0.006422,-0.896628,-0.164171,0.577350,0.844706,0.257753
8/24/1990,0.044787,-0.824498,-0.115193,0.616330,0.894015,0.245934
8/31/1990,0.101343,-0.830012,-0.075107,0.657950,0.943659,0.233698
9/7/1990,0.148394,-1.008537,-0.036096,0.704740,0.992900,0.221039
9/14/1990,0.213852,-0.995013,0.003053,0.753767,1.041737,0.207939
9/21/1990,0.281900,-0.841366,0.045247,0.809196,1.087122,0.194347
9/28/1990,0.360965,-0.510278,0.090847,0.862728,1.125806,0.180206
10/5/1990,0.414159,-0.578895,0.116974,0.920547,1.154098,0.165403
10/12/1990,0.421454,-0.723768,0.133532,0.984178,1.169138,0.149865
10/19/1990,0.416175,-0.758980,0.134605,1.043361,1.169465,0.133420
10/26/1990,0.391262,-0.810044,0.117808,1.094609,1.154428,0.115976
11/2/1990,0.360784,-0.932338,0.094794,1.135943,1.124165,0.097421
11/9/1990,0.321328,-0.878184,0.071916,1.172708,1.082054,0.077676
11/16/1990,0.293969,-0.819155,0.048405,1.193432,1.031792,0.056677
11/23/1990,0.283061,-0.776083,0.038727,1.201139,0.977844,0.034379
11/30/1990,0.305986,-0.579306,0.052543,1.191250,0.921066,0.010756
12/7/1990,0.323198,-0.833178,0.074529,1.176186,0.864306,-0.014198
12/14/1990,0.366072,-1.031076,0.113588,1.152777,0.810052,-0.040453
12/21/1990,0.421621,-0.616663,0.170602,1.131046,0.757252,-0.067969
12/28/1990,0.485471,-0.406146,0.222064,1.097851,0.705944,-0.096650
1/4/1991,0.486260,-0.753844,0.245273,1.100059,0.654007,-0.126442
1/11/1991,0.473102,-0.628805,0.251426,1.094773,0.601011,-0.157150
1/18/1991,0.426381,-0.552347,0.219888,1.086333,0.545769,-0.188706
1/25/1991,0.338526,-0.964862,0.145357,1.066825,0.488116,-0.221008
2/1/1991,0.247273,-1.136227,0.063771,1.032326,0.429810,-0.254011
2/8/1991,0.149076,-1.129449,-0.022849,0.991538,0.373032,-0.287659
2/15/1991,0.071444,-1.123172,-0.100131,0.929434,0.320318,-0.321930
2/22/1991,0.011142,-1.002169,-0.163381,0.853493,0.273104,-0.356810
3/1/1991,-0.026122,-0.987251,-0.212728,0.763901,0.230637,-0.392282
3/8/1991,-0.071139,-1.179518,-0.259446,0.678238,0.193599,-0.428317
3/15/1991,-0.099171,-1.252736,-0.298821,0.589100,0.161003,-0.464846
3/22/1991,-0.127541,-1.360107,-0.330505,0.507855,0.131601,-0.501793
3/29/1991,-0.141269,-1.491397,-0.357633,0.430285,0.104759,-0.539015
4/5/1991,-0.190519,-1.428457,-0.379156,0.389725,0.081353,-0.576414
4/12/1991,-0.222499,-1.402712,-0.393878,0.351549,0.062101,-0.613700
4/19/1991,-0.256424,-1.457172,-0.407400,0.325181,0.045776,-0.650775
4/26/1991,-0.279079,-1.405773,-0.413017,0.303676,0.033273,-0.687496
5/3/1991,-0.290955,-1.293569,-0.413403,0.285107,0.023866,-0.723792
5/10/1991,-0.304074,-1.097956,-0.411171,0.270434,0.017095,-0.759588
5/17/1991,-0.300543,-0.961105,-0.401886,0.251372,0.012481,-0.794856
5/24/1991,-0.291146,-0.943386,-0.389573,0.231248,0.009563,-0.829577
5/31/1991,-0.269184,-0.815331,-0.374827,0.208826,0.008629,-0.863735
6/7/1991,-0.257584,-0.491149,-0.363867,0.190354,0.009276,-0.897300
6/14/1991,-0.240636,-0.351490,-0.359441,0.168490,0.011475,-0.930214
6/21/1991,-0.240922,-0.339500,-0.369042,0.149271,0.012898,-0.962426
6/28/1991,-0.241273,-0.259767,-0.387852,0.131940,0.013084,-0.993835
7/5/1991,-0.288931,-0.100555,-0.423357,0.122484,0.010279,-1.024375
7/12/1991,-0.337121,-0.097828,-0.466335,0.113325,0.003195,-1.053843
7/19/1991,-0.394847,-0.199520,-0.516221,0.110642,-0.008298,-1.082205
7/26/1991,-0.444752,-0.289659,-0.561608,0.110202,-0.022813,-1.109365
8/2/1991,-0.478906,-0.370816,-0.599202,0.111866,-0.040357,-1.135285
8/9/1991,-0.513596,-0.635842,-0.627496,0.114673,-0.059488,-1.159925
8/16/1991,-0.528145,-0.707646,-0.643927,0.114838,-0.078896,-1.183290
8/23/1991,-0.530195,-0.670534,-0.651617,0.112727,-0.095999,-1.205400
8/30/1991,-0.522726,-0.652284,-0.658925,0.106736,-0.111046,-1.226288
9/6/1991,-0.522463,-0.636969,-0.663644,0.095955,-0.123786,-1.246009
9/13/1991,-0.517808,-0.695313,-0.674557,0.080138,-0.134412,-1.264632
9/20/1991,-0.514625,-0.751537,-0.685253,0.062737,-0.143201,-1.282283
9/27/1991,-0.507377,-0.597076,-0.692590,0.041615,-0.150459,-1.299086
10/4/1991,-0.499790,-0.352365,-0.697725,0.019667,-0.156628,-1.315239
10/11/1991,-0.527025,-0.421423,-0.700017,0.002263,-0.162696,-1.330876
10/18/1991,-0.545003,-0.406935,-0.697996,-0.014426,-0.168957,-1.346323
10/25/1991,-0.557667,-0.337675,-0.690097,-0.029021,-0.175401,-1.361728
11/1/1991,-0.566072,-0.354752,-0.682859,-0.040243,-0.182948,-1.377282
11/8/1991,-0.579790,-0.450155,-0.676249,-0.049074,-0.191297,-1.393101
11/15/1991,-0.581086,-0.410234,-0.673133,-0.055536,-0.200359,-1.409282
11/22/1991,-0.575764,-0.377176,-0.670985,-0.059616,-0.210720,-1.425875
11/29/1991,-0.566244,-0.365354,-0.676191,-0.064904,-0.223446,-1.442889
12/6/1991,-0.568068,-0.580571,-0.687900,-0.071658,-0.238971,-1.460292
12/13/1991,-0.568375,-0.809899,-0.702037,-0.082669,-0.257484,-1.478013
12/20/1991,-0.561970,-0.751323,-0.706289,-0.100176,-0.277931,-1.495958
12/27/1991,-0.553012,-0.793261,-0.705546,-0.130252,-0.300759,-1.513967
1/3/1992,-0.562561,-1.126153,-0.695922,-0.162513,-0.322901,-1.531911
1/10/1992,-0.576407,-1.244120,-0.679524,-0.206259,-0.345485,-1.549514
1/17/1992,-0.583018,-1.156953,-0.657575,-0.255753,-0.366943,-1.566664
1/24/1992,-0.595370,-1.131682,-0.640152,-0.305978,-0.387080,-1.583182
1/31/1992,-0.610361,-1.128187,-0.630509,-0.355657,-0.404950,-1.598963
2/7/1992,-0.625134,-1.066757,-0.626511,-0.393930,-0.421433,-1.613902
2/14/1992,-0.638004,-1.059390,-0.628791,-0.425649,-0.435179,-1.627938
2/21/1992,-0.643611,-0.973486,-0.630226,-0.446077,-0.446830,-1.641023
2/28/1992,-0.644910,-0.921753,-0.633370,-0.458357,-0.455541,-1.653130
3/6/1992,-0.641161,-0.788419,-0.637136,-0.455824,-0.461305,-1.664241
3/13/1992,-0.630008,-0.639596,-0.638722,-0.449570,-0.465100,-1.674346
3/20/1992,-0.617917,-0.585846,-0.642951,-0.440287,-0.467392,-1.683464
3/27/1992,-0.615550,-0.625699,-0.653227,-0.435622,-0.468697,-1.691608
4/3/1992,-0.613169,-0.604662,-0.666689,-0.432162,-0.469803,-1.698820
4/10/1992,-0.639563,-0.509164,-0.685051,-0.447215,-0.473537,-1.705113
4/17/1992,-0.669250,-0.439193,-0.709262,-0.467200,-0.479286,-1.710580
4/24/1992,-0.706877,-0.474559,-0.736136,-0.492925,-0.488886,-1.715253
5/1/1992,-0.745294,-0.632436,-0.766569,-0.521299,-0.500468,-1.719189
5/8/1992,-0.777700,-0.761491,-0.793201,-0.542631,-0.515175,-1.722425
5/15/1992,-0.804402,-0.841082,-0.816725,-0.562742,-0.531139,-1.725006
5/22/1992,-0.822551,-0.834539,-0.835826,-0.575712,-0.547890,-1.726966
5/29/1992,-0.830949,-0.865209,-0.848273,-0.584723,-0.564621,-1.728338
6/5/1992,-0.831982,-0.910054,-0.857841,-0.583082,-0.581573,-1.729155
6/12/1992,-0.832905,-0.972756,-0.867672,-0.580361,-0.598017,-1.729456
6/19/1992,-0.829020,-0.997521,-0.876213,-0.573861,-0.612463,-1.729298
6/26/1992,-0.828957,-0.997689,-0.883162,-0.570805,-0.624552,-1.728736
7/3/1992,-0.818922,-0.961486,-0.887571,-0.566376,-0.631984,-1.727848
7/10/1992,-0.834424,-0.983212,-0.885779,-0.578294,-0.633719,-1.726700
7/17/1992,-0.842532,-1.054250,-0.884658,-0.589912,-0.628631,-1.725421
7/24/1992,-0.849880,-1.083649,-0.878270,-0.603630,-0.618847,-1.724064
7/31/1992,-0.850865,-1.029831,-0.869324,-0.615555,-0.604006,-1.722696
8/7/1992,-0.845854,-0.826828,-0.857663,-0.618586,-0.586532,-1.721358
8/14/1992,-0.838765,-0.718351,-0.848006,-0.616400,-0.567768,-1.720070
8/21/1992,-0.824862,-0.653429,-0.836896,-0.604200,-0.549770,-1.718836
8/28/1992,-0.806983,-0.694862,-0.824019,-0.586580,-0.535563,-1.717642
9/4/1992,-0.782857,-0.774088,-0.807911,-0.559783,-0.526820,-1.716455
9/11/1992,-0.757008,-0.898605,-0.785241,-0.536231,-0.524466,-1.715229
9/18/1992,-0.716737,-0.857103,-0.746201,-0.515188,-0.529778,-1.713905
9/25/1992,-0.672506,-0.721805,-0.694523,-0.504175,-0.542143,-1.712394
10/2/1992,-0.619301,-0.559252,-0.635238,-0.500191,-0.559497,-1.710611
10/9/1992,-0.585661,-0.520444,-0.575379,-0.514757,-0.579918,-1.708450
10/16/1992,-0.559257,-0.470544,-0.528029,-0.534050,-0.602249,-1.705781
10/23/1992,-0.547591,-0.354409,-0.494096,-0.557995,-0.625733,-1.702508
10/30/1992,-0.549890,-0.339459,-0.480025,-0.581833,-0.648758,-1.698550
11/6/1992,-0.564061,-0.355786,-0.485530,-0.598404,-0.671696,-1.693830
11/13/1992,-0.588376,-0.281684,-0.508107,-0.608673,-0.693566,-1.688304
11/20/1992,-0.614223,-0.164415,-0.542595,-0.607752,-0.714384,-1.681948
11/27/1992,-0.648633,-0.188789,-0.591267,-0.600277,-0.736007,-1.674752
12/4/1992,-0.683985,-0.232279,-0.650099,-0.582118,-0.758082,-1.666736
12/11/1992,-0.721501,-0.454956,-0.711869,-0.562884,-0.782042,-1.657942
12/18/1992,-0.747517,-0.538182,-0.762607,-0.542942,-0.808514,-1.648446
12/25/1992,-0.769928,-0.608787,-0.805186,-0.529065,-0.837383,-1.638353
1/1/1993,-0.778540,-0.632966,-0.831174,-0.521531,-0.867945,-1.627813
1/8/1993,-0.809393,-0.632993,-0.847440,-0.530238,-0.899155,-1.616950
1/15/1993,-0.834550,-0.608710,-0.860229,-0.542487,-0.930952,-1.606017
1/22/1993,-0.856329,-0.641456,-0.866307,-0.557945,-0.961232,-1.595152
1/29/1993,-0.871455,-0.598731,-0.865795,-0.575445,-0.989067,-1.584496
2/5/1993,-0.877982,-0.658154,-0.860127,-0.585604,-1.014828,-1.574152
2/12/1993,-0.876491,-0.820942,-0.853716,-0.590651,-1.037065,-1.564197
2/19/1993,-0.862384,-0.840633,-0.841063,-0.588861,-1.056661,-1.554672
2/26/1993,-0.850187,-0.944435,-0.833423,-0.586272,-1.073802,-1.545590
3/5/1993,-0.833130,-0.935217,-0.822824,-0.579577,-1.087766,-1.536940
