Friday_of_Week,NFCI,ANFCI,Risk,Credit,Leverage,Nonfinancial_Leverage
02/12/1999,-0.329269108148199,-0.130241899750329,-0.345566909157936,-0.0728666362108529,0.787654732588319,0.371314295336088
02/19/1999,-0.350984608483805,-0.165454759327636,-0.363208130423653,-0.0844986599549937,0.735291343017531,0.377064445062998
02/26/1999,-0.370434270285974,-0.198366578462184,-0.37922751454136,-0.0927170876925223,0.677715030973669,0.381447435907742
03/05/1999,-0.386018477669335,-0.221581507096363,-0.3920745551587,-0.0983965926547855,0.618921314156081,0.384509588103062
03/12/1999,-0.398715789439213,-0.233072484058606,-0.403136285586309,-0.102232860601803,0.562831326747888,0.386350290564628
03/19/1999,-0.40794098978609,-0.234373019784777,-0.411545160700819,-0.105063031973241,0.512240550391761,0.3871223647562
03/26/1999,-0.414224682312135,-0.229663434747218,-0.417275351461369,-0.107491976858218,0.46890588551253,0.387030883912599
04/02/1999,-0.418922562996375,-0.224050589104147,-0.42126361193405,-0.109896215998305,0.434116563872287,0.386318305374021
04/09/1999,-0.423058693024057,-0.221454309908434,-0.424505736324418,-0.112115728711466,0.408522691962584,0.385244422362882
04/16/1999,-0.427657298627445,-0.223976226197171,-0.428208817755046,-0.11420946018487,0.393051409644428,0.384109016135557
04/23/1999,-0.432212607924748,-0.232612716093903,-0.432240993642927,-0.115764437354011,0.387941071132491,0.383174615953505
04/30/1999,-0.436139129126831,-0.245366929598689,-0.436445373535208,-0.116360751535306,0.393024798834302,0.382685260913387
05/07/1999,-0.436869405848448,-0.257674626707904,-0.438527229608931,-0.115584440123288,0.407539764453559,0.38285144608734
05/14/1999,-0.432494136052865,-0.257803207921048,-0.43619576896993,-0.113153547155254,0.429609475492342,0.383836856844145
05/21/1999,-0.42240219045896,-0.242664991959506,-0.428669713557563,-0.108879524714484,0.45741973387565,0.38575764422794
05/28/1999,-0.407521810285032,-0.212127078312638,-0.415775844579144,-0.103168407616572,0.48861797439647,0.388684160855245
06/04/1999,-0.389969210905978,-0.171228273266674,-0.398872117072764,-0.0966084282801587,0.521593484053419,0.392639145289258
06/11/1999,-0.371454387474933,-0.130528636640223,-0.378600991734649,-0.089824325655216,0.554549556538095,0.397600259448689
06/18/1999,-0.352970095870743,-0.0999792721883753,-0.355559546628576,-0.0835795146452769,0.587229230352468,0.403500624405032
06/25/1999,-0.333923581672296,-0.0797586506783453,-0.329339246099189,-0.0783479366323518,0.620176000620116,0.41022883050078
07/02/1999,-0.31298386652902,-0.0672230462127444,-0.299214660363944,-0.0741510650956911,0.654262316454089,0.417639708837493
07/09/1999,-0.28904810700202,-0.0505987277842838,-0.26541762473376,-0.0705707391226041,0.690921956115861,0.425568818621493
07/16/1999,-0.261389740568581,-0.0195541185267773,-0.228812997701452,-0.0672869465069302,0.732005086368477,0.433817303000709
07/23/1999,-0.233020301665421,0.0252702908803431,-0.193053558143432,-0.0639241657222786,0.77798351717092,0.442200158717654
07/30/1999,-0.206863217717171,0.0767437693724848,-0.162112751943421,-0.060141096012778,0.829271046488713,0.450537715262969
08/06/1999,-0.184227888624502,0.126632035083297,-0.137825732810718,-0.0557881489880743,0.885169326085139,0.45866405608631
08/13/1999,-0.167787513908887,0.161716649092852,-0.122360501690245,-0.0509027779097477,0.943116139973299,0.466436139121548
08/20/1999,-0.157089803866735,0.17741576734546,-0.115198165302769,-0.045620075825931,1.0005347344127,0.473736206895147
08/27/1999,-0.148787025079355,0.182055927239235,-0.111694377290485,-0.0405217393005182,1.05333655720376,0.480471490003071
09/03/1999,-0.139367165664758,0.188117079901075,-0.106656790832503,-0.0360847565369426,1.096730087072,0.486576521413792
09/10/1999,-0.126991875645357,0.206815696830985,-0.0971892755057555,-0.0324533667624592,1.12651298687867,0.492012900028206
09/17/1999,-0.112412813433871,0.24151686430072,-0.082222910808166,-0.0303499059288044,1.13965859438403,0.496769656333412
09/24/1999,-0.0967073073510086,0.288389647060223,-0.0620639650976516,-0.0297426617258849,1.13485407457304,0.500865098729759
10/01/1999,-0.0819365680661724,0.337744668068079,-0.0398958659258999,-0.0297892859947399,1.1138902707376,0.504342073007096
10/08/1999,-0.0719328912984763,0.37597143248332,-0.0201371937780085,-0.0300317201197799,1.08036090126097,0.507258451539788
10/15/1999,-0.0721018931212435,0.386668227679098,-0.0112366106791924,-0.0291370612506222,1.04150312776966,0.5096986841343
10/22/1999,-0.0820879143100199,0.36696389096739,-0.0146201035776312,-0.0258831716593366,1.00361268431594,0.511748458284039
10/29/1999,-0.100102713618977,0.324368600232483,-0.0317128805289281,-0.0191489369188068,0.974976727140274,0.513497776489126
11/05/1999,-0.122095103424211,0.269659015680585,-0.0600351088655917,-0.00843506881816264,0.961696647286742,0.51503880046684
11/12/1999,-0.143667313484344,0.216903509427726,-0.0952839855415663,0.00622968971796152,0.966821127610788,0.5164630930295
11/19/1999,-0.160501578881833,0.176177666250954,-0.132104947746635,0.0240634418125205,0.990801970769008,0.517859927836402
11/26/1999,-0.167266170613094,0.159312178539107,-0.162974582622915,0.0434668428132732,1.03120370622996,0.519317546481748
12/03/1999,-0.166085815695723,0.159697587569369,-0.186415152407655,0.0620129894935089,1.08316931184507,0.520922876612013
12/10/1999,-0.159978519600173,0.168708943124517,-0.202433996407443,0.0767107627867164,1.14197936987235,0.522761559706504
12/17/1999,-0.154980698017843,0.174530129784865,-0.212709904020911,0.0838859246627076,1.20227634059322,0.524919203182563
12/24/1999,-0.15389869001236,0.171226017810005,-0.219763695729553,0.0834307342790971,1.25882747132547,0.527480364022469
12/31/1999,-0.158599830303663,0.156931691249465,-0.225244513277363,0.0747159292308009,1.30904433964899,0.530526296639486
01/07/2000,-0.172131162884676,0.133257091388822,-0.232479158882441,0.0583728803348738,1.35104730911198,0.534138278960317
01/14/2000,-0.187416434669009,0.106168183234614,-0.239507821646929,0.0395779417907245,1.38365609719049,0.538396568883627
01/21/2000,-0.201155430548468,0.0846052655580297,-0.245368573210494,0.0208552072936146,1.40779342091709,0.543364415019126
01/28/2000,-0.210336202075996,0.0688121151179545,-0.248489846185929,0.00535937321682696,1.422873501848,0.549097576507538
02/04/2000,-0.212641695877685,0.0588519955078254,-0.248313399921634,-0.00483386395699223,1.43033137651427,0.5556357637207
02/11/2000,-0.210235839685442,0.0500872150133567,-0.245265476413663,-0.00923647824303101,1.42900036928462,0.562996559099032
02/18/2000,-0.202323182284025,0.0461803537508477,-0.237726688437273,-0.00767746022171339,1.41844933608658,0.571175355219317
02/25/2000,-0.189359325863104,0.0503727641605426,-0.223846882428403,-0.00104328757166896,1.39675989935229,0.580143699372411
03/03/2000,-0.173381385759174,0.0654791145914482,-0.204821521579081,0.00949350140284186,1.36406717375143,0.589846092312397
03/10/2000,-0.152809045605778,0.0935188821120246,-0.178672598169332,0.0225005487350825,1.32076293000058,0.600199767375091
03/17/2000,-0.129539454978752,0.129590801394876,-0.146894611270349,0.0367424378656065,1.26708900976711,0.611091200419981
03/24/2000,-0.105858773208528,0.164123435769496,-0.113513380769243,0.0510530935663825,1.20634732636187,0.622375076997862
03/31/2000,-0.0833529417080198,0.189398547344608,-0.08029098108448,0.064214590665809,1.14062063761408,0.633881314968616
04/07/2000,-0.0660617200625968,0.19883088374333,-0.0519465315611528,0.0757967095342561,1.07220497285814,0.645430152027993
04/14/2000,-0.0510306039706663,0.206655475252712,-0.0254048602666409,0.0860796842493902,1.00177560417255,0.656810790449959
04/21/2000,-0.0372360596960528,0.222138633015439,-0.000133423272072664,0.0950973712985326,0.93174747204816,0.667846646640448
04/28/2000,-0.0221202667544334,0.25526457504055,0.0261629942262759,0.103670494996605,0.862986090885205,0.678374553104992
05/05/2000,-0.00408829927959674,0.305512468255301,0.054427756236939,0.112616992671482,0.796514420017126,0.68825877018509
05/12/2000,0.013912848599694,0.362219888621104,0.0821135896846401,0.121617819563771,0.733180305915092,0.697397185623245
05/19/2000,0.0305318606487936,0.416143179131844,0.105884298841754,0.13109098249851,0.674815789428646,0.70571970703553
05/26/2000,0.0440188657005227,0.455609982425891,0.123336278793389,0.140782811086179,0.621572409743849,0.71318381855941
06/02/2000,0.0512230543047799,0.476359574424437,0.130636772251128,0.150252796793244,0.57327809973397,0.719773163110504
06/09/2000,0.0509201672777631,0.478696003338152,0.126103574344419,0.159016221480301,0.528820637951331,0.725493338445086
06/16/2000,0.0444197373673486,0.469519156789991,0.111988096679209,0.166770625071549,0.484905278105935,0.730368793058968
06/23/2000,0.0309703826430183,0.447755325519957,0.0886316369027923,0.173090509408761,0.438518017478051,0.734441336557745
06/30/2000,0.0116655447972312,0.413124561260331,0.0585173465055417,0.178008793541681,0.38623108269814,0.737763668037526
07/07/2000,-0.014087941770884,0.36104852759692,0.0234617235716628,0.181241353849365,0.324738083607198,0.740390909672283
07/14/2000,-0.0440126226922422,0.297069633672988,-0.0139636467591793,0.183088718966657,0.253907015976546,0.742386772995214
07/21/2000,-0.0753404682136014,0.229274786030788,-0.050724851931796,0.183751725881217,0.174682460274015,0.74381189668184
07/28/2000,-0.106338119995283,0.165362200882001,-0.0849607018169488,0.1835595535272,0.0889274485094736,0.744721004673298
08/04/2000,-0.134455367668138,0.115050593119554,-0.114330912852918,0.182627809237585,-0.000229935859815646,0.745165843918601
08/11/2000,-0.158288931350363,0.0819193137275963,-0.137821008742826,0.180949021344126,-0.0890875401896984,0.745193180004301
08/18/2000,-0.175807830797139,0.0633489894787586,-0.153695515943472,0.179061759066677,-0.175192096302223,0.744844173879501
08/25/2000,-0.187780509936554,0.0528161728711641,-0.1623193948074,0.176805381902613,-0.256289527434672,0.744155292377354
09/01/2000,-0.195361445157683,0.0438370939369231,-0.164708884000658,0.174188850150917,-0.330659420570685,0.743159073968923
09/08/2000,-0.197844535299372,0.0360873929975895,-0.161003955445809,0.17160685884502,-0.396650126221261,0.741884664186505
09/15/2000,-0.196912218452573,0.0312965742794337,-0.154459195842057,0.169538860098733,-0.452270311762484,0.740359779535922
09/22/2000,-0.192557279166687,0.0321643387546705,-0.146514371317615,0.169272308475467,-0.497666396718531,0.738611350306263
09/29/2000,-0.186103813724153,0.0388503883928311,-0.139068047863603,0.172555582189413,-0.535231649452859,0.736665645562613
10/06/2000,-0.178977635012908,0.0461507957673714,-0.134348109069734,0.180738684484945,-0.566957336829725,0.734546249684205
10/13/2000,-0.171348903499601,0.0491735818740475,-0.132313187710039,0.196071146856866,-0.597698433483698,0.732280460457493
10/20/2000,-0.166360674343282,0.0390980867431095,-0.134861842086336,0.219516214107185,-0.632283802753799,0.729885615404617
10/27/2000,-0.1623583432336,0.0195808698564851,-0.139919909208431,0.251928543267778,-0.674758655981143,0.727375875928134
11/03/2000,-0.15589777807468,0.000683393062980375,-0.144164494903918,0.293229269702581,-0.727538962911717,0.724760927945106
11/10/2000,-0.144642257348532,-0.00650156124151339,-0.145282120060886,0.342979863720885,-0.793076322601394,0.722046558991878
11/17/2000,-0.126525200945317,0.0070275796926383,-0.142055252504438,0.399615437463744,-0.871343948862103,0.719236726436819
11/24/2000,-0.10277304965585,0.0404486267156446,-0.134252045933424,0.459594093794618,-0.962189952333404,0.716336191846411
12/01/2000,-0.0771868239612382,0.0838093067213092,-0.123351431562714,0.517688432305478,-1.06352744822126,0.713352241568513
12/08/2000,-0.056261925854523,0.120579649539824,-0.114112255975493,0.567573008043768,-1.16978362044189,0.71029650130682
12/15/2000,-0.0471684271926957,0.138917803490604,-0.110635013485834,0.602632240581096,-1.27529928625585,0.707186833317951
12/22/2000,-0.0516556643142647,0.135200565040213,-0.11429942830001,0.61956146096537,-1.37441897542232,0.704047662783461
12/29/2000,-0.0746011943537786,0.105848105004788,-0.131500619880001,0.617777830277072,-1.46138783185027,0.700909978453401
01/05/2001,-0.109185384444751,0.0664012673544416,-0.15765661889818,0.599931926635883,-1.53336640362861,0.697810729465933
01/12/2001,-0.150748875051836,0.0253783868245792,-0.192934358611587,0.573141149077743,-1.59000374344392,0.694794158082447
01/19/2001,-0.192508699365872,-0.0132025070812854,-0.230714762321099,0.541778411427357,-1.63270727533998,0.691898906663481
01/26/2001,-0.229228196511844,-0.0454881135256944,-0.265253340703463,0.510281453618223,-1.66433574679959,0.689163946997778
02/02/2001,-0.257285480476662,-0.0764124301111231,-0.291368409626608,0.480800675120348,-1.68678450084482,0.686622231873368
02/09/2001,-0.275670688904824,-0.102618303158711,-0.307244553223915,0.455495915861747,-1.7026619299829,0.684297841458311
02/16/2001,-0.283583520745066,-0.122250039057345,-0.311594671211354,0.435148830273107,-1.71393250808593,0.682205749033262
02/23/2001,-0.281112175267692,-0.131039924285449,-0.304427494234608,0.419422087985128,-1.72176289516151,0.680350943722213
03/02/2001,-0.273105015203832,-0.130801870015133,-0.290585667820212,0.407632385803438,-1.727891413734,0.67872686960228
03/09/2001,-0.262156028027847,-0.122986185812904,-0.273116495488052,0.397612979200975,-1.73182461520015,0.677315166170577
03/16/2001,-0.250887252722779,-0.111128157534331,-0.254806355214603,0.387320909839255,-1.73378281944871,0.676083850933827
03/23/2001,-0.244790551124523,-0.106623414093704,-0.241520979174382,0.37444939866636,-1.73280347503464,0.674986033133985
03/30/2001,-0.247193464844009,-0.113948200645568,-0.237182591401622,0.358107996424325,-1.7290878023051,0.673963038285547
04/06/2001,-0.256432216003302,-0.13460487024333,-0.24180908693585,0.338448846864868,-1.72199407379814,0.672947498005593
04/13/2001,-0.276413501120298,-0.165487605281331,-0.259138993793435,0.316312257482225,-1.71321086582893,0.671855164388276
04/20/2001,-0.302314189082812,-0.201490588342863,-0.283999550293155,0.292785627375965,-1.70405047218843,0.670607480661927
04/27/2001,-0.330893009900394,-0.234057032648386,-0.312580931385228,0.269786975247122,-1.69666095000798,0.669124185658776
05/04/2001,-0.36027615520986,-0.262251124133355,-0.342159218302449,0.248592835174726,-1.69223312946455,0.667326854297088
05/11/2001,-0.386526519359315,-0.283343931479932,-0.369268102122993,0.231149927791719,-1.69143311132569,0.665142814140186
05/18/2001,-0.406307022330404,-0.298708793921372,-0.389955820124765,0.218011856421619,-1.69463548455354,0.662505683438392
05/25/2001,-0.42171757837552,-0.314634640786705,-0.406915450221978,0.210126046760899,-1.701863624842,0.659354727174194
06/01/2001,-0.432139063343808,-0.332596349510081,-0.420340417394249,0.207284872578886,-1.71183569714523,0.655636470843179
06/08/2001,-0.438879504466425,-0.352008708064192,-0.431433932263551,0.208151196322198,-1.72311409653228,0.65130503701166
06/15/2001,-0.443988289817163,-0.370245253111727,-0.441464071605406,0.210821794969036,-1.73447773178746,0.646323068447246
06/22/2001,-0.449189138795473,-0.38442987478837,-0.451758661500326,0.213099732924707,-1.7434960604782,0.640664145572732
06/29/2001,-0.455972155361918,-0.392155383085819,-0.463779956148614,0.213389325124326,-1.7476756394808,0.634313015899891
07/06/2001,-0.465694778066909,-0.39623475568528,-0.47739139607587,0.210217406833018,-1.74586797583704,0.627257900798631
07/13/2001,-0.477940985917478,-0.398211233500156,-0.49253584445252,0.204308533212869,-1.73722550978317,0.619501572606704
07/20/2001,-0.491230615981609,-0.404932680709365,-0.506568420072166,0.196267993684978,-1.72207733585662,0.611052423646445
07/27/2001,-0.50455826161787,-0.419136925991692,-0.518518580635076,0.188121479464311,-1.70129096163866,0.601924092621154
08/03/2001,-0.513387220754259,-0.435358777480567,-0.524267974293186,0.181827414152131,-1.6755723848641,0.5921401165319
08/10/2001,-0.511869355723829,-0.443894340213816,-0.519396668468847,0.179957295129084,-1.64617526015922,0.581738458905364
08/17/2001,-0.498377829767398,-0.438460510303031,-0.50326946340302,0.184046093944035,-1.61477738559824,0.570772315399939
08/24/2001,-0.471420385676744,-0.413231116928717,-0.476054031093737,0.195053656259293,-1.58290884912412,0.559314350067051
08/31/2001,-0.435139211217548,-0.373200571244516,-0.442228209597282,0.212527384089221,-1.55301138256245,0.547460461346371
09/07/2001,-0.394748439350532,-0.328398897617554,-0.407161214745616,0.234768065588965,-1.52670178399788,0.535331408351921
09/14/2001,-0.357508082282018,-0.287626515965777,-0.376973016714506,0.259115269944449,-1.50589783144737,0.523077569664782
09/21/2001,-0.332910571445731,-0.264832042900421,-0.359790904769992,0.282133613245974,-1.49050342862317,0.510879330073972
09/28/2001,-0.327695397427573,-0.26710354646277,-0.36101065313711,0.301221644319124,-1.48014363510309,0.498939847794474
10/05/2001,-0.334245697705308,-0.280586277279701,-0.372821089445806,0.314503374189487,-1.47234960141973,0.487474571692804
10/12/2001,-0.351797590646546,-0.304250789185678,-0.395008870208202,0.322378235633342,-1.46497334046083,0.476727774427937
10/19/2001,-0.373719939090045,-0.333661934145768,-0.420155283468244,0.325389012988621,-1.45661456527421,0.466901486896683
10/26/2001,-0.395053297995499,-0.36574319645102,-0.443598568016308,0.325124824247027,-1.44535716745734,0.458181759586498
11/02/2001,-0.408980638792676,-0.394288862580936,-0.458613938144026,0.323111197373902,-1.429748221315,0.450716832585507
11/09/2001,-0.413654375522102,-0.415258323287273,-0.463790430560231,0.321410270075561,-1.40972809717575,0.44460580667631
11/16/2001,-0.408943507900226,-0.418527282061666,-0.459818367364489,0.321102190386734,-1.38491704296468,0.439899389623196
11/23/2001,-0.393094541946309,-0.398666673930356,-0.445884520058645,0.322706120022927,-1.35565205281696,0.436601255994
11/30/2001,-0.37239643380415,-0.360203421274681,-0.428940159394121,0.325577029922897,-1.32228377857782,0.4346658180675
12/07/2001,-0.352750366610879,-0.318413519699357,-0.41401148327217,0.327573639597096,-1.28576823646944,0.434001231733844
12/14/2001,-0.341637765043074,-0.292371063015501,-0.406226289565293,0.324880063744556,-1.24650148990603,0.434468184829029
12/21/2001,-0.342314091555171,-0.296131210310009,-0.407839290698103,0.31540020973842,-1.20531760682365,0.435880305625906
12/28/2001,-0.357871250605482,-0.335188955286613,-0.421291436647376,0.298027783716502,-1.16295429818019,0.438016989893081
01/04/2002,-0.383060786174077,-0.396651216016679,-0.44204616556509,0.273308487858524,-1.11965681031767,0.440642919775611
01/11/2002,-0.41468569959424,-0.460473135431066,-0.468695146127769,0.244191755067273,-1.07681349073147,0.443483978267958
01/18/2002,-0.445106883732034,-0.509957601725128,-0.495725330040443,0.21412904864373,-1.03542597063237,0.446301247933703
01/25/2002,-0.469093715187429,-0.53164739389809,-0.519240988020281,0.186116767025929,-0.996531955490372,0.448872052068445
02/01/2002,-0.484819276786454,-0.528508274111011,-0.537639726191923,0.16266558678793,-0.962326902957796,0.451002761044268
02/08/2002,-0.49310719416012,-0.511931128996834,-0.550091654957128,0.144886632625307,-0.936087557964344,0.452539217115101
02/15/2002,-0.496457884540636,-0.495457971334244,-0.557387554057351,0.132423914652095,-0.919702537658024,0.453366440775832
02/22/2002,-0.495913491120415,-0.486561666445846,-0.558847359425337,0.123997753475658,-0.914664416609643,0.453405294892364
03/01/2002,-0.495313523717351,-0.486986728924978,-0.556907970044376,0.117716906621073,-0.921504037477133,0.452612754215693
03/08/2002,-0.494543523761421,-0.489582898766393,-0.551448311242387,0.111575427724459,-0.938795405323704,0.450978724416219
03/15/2002,-0.495315788588474,-0.488488799068531,-0.545229277922616,0.103801378412541,-0.963634091007717,0.448524020645055
03/22/2002,-0.499412834834934,-0.482826941558942,-0.541324789594723,0.093218099045318,-0.992848602481664,0.445300370564378
03/29/2002,-0.507600962805561,-0.47516916676774,-0.541522305829486,0.0789989035616823,-1.02308486528673,0.441382400732367
04/05/2002,-0.521091121313557,-0.475450712191026,-0.547629322634352,0.0611316643352607,-1.0517013032094,0.436857280714149
04/12/2002,-0.540304264343718,-0.491171429266785,-0.560651418783643,0.0403162565788176,-1.07634415496848,0.431834699468744
04/19/2002,-0.563066396815324,-0.524745132389456,-0.578820366231948,0.0181019636160212,-1.09554680219837,0.426423094782038
04/26/2002,-0.586978231210518,-0.568621772898693,-0.599597879168749,-0.00350178374374293,-1.10912745029015,0.420729840459688
05/03/2002,-0.610034189720727,-0.616433499620825,-0.620810518007602,-0.022397815669432,-1.11740279826386,0.414860775429369
05/10/2002,-0.626560610603386,-0.650289098246343,-0.637453216878356,-0.0358857200985487,-1.12124779121233,0.408915608226444
05/17/2002,-0.636469044581908,-0.667588809374043,-0.648760122625825,-0.0424747033109438,-1.12242332418912,0.402985685875945
05/24/2002,-0.636968770025952,-0.666065276417122,-0.651581197717738,-0.0411333000437189,-1.1228434031704,0.397154453241128
05/31/2002,-0.629186345835075,-0.65347622274424,-0.646128890843231,-0.0321124504261078,-1.12419197211091,0.391496465740408
06/07/2002,-0.613532237087605,-0.636158590064621,-0.633245869433795,-0.015689230730273,-1.12733441069061,0.386077045832197
06/14/2002,-0.592503223995528,-0.620123777192864,-0.615126675318456,0.00641501508644125,-1.13236007822332,0.380953004750857
06/21/2002,-0.567765515677947,-0.606477879697546,-0.592846814906042,0.0320125106268349,-1.13901960052307,0.376171364734994
06/28/2002,-0.540945428635907,-0.591461167369956,-0.568429160269646,0.0591767724916645,-1.14593233714939,0.371769162958086
07/05/2002,-0.513795344885637,-0.571528269597014,-0.543088411018822,0.0856102651123613,-1.15180325571117,0.367777519050246
07/12/2002,-0.48705681874523,-0.543384220621432,-0.51718582729885,0.109854343961113,-1.15558463673087,0.364219103720118
07/19/2002,-0.463713783995689,-0.512100827186524,-0.49363052078284,0.130865721397371,-1.15588980068863,0.361105105254902
07/26/2002,-0.44421892798871,-0.481627116259953,-0.473488894894912,0.148447558302347,-1.15122783118102,0.358440232678521
08/02/2002,-0.431728343761447,-0.460789691476963,-0.459520889988406,0.162241377298537,-1.14074975927893,0.356219704501046
08/09/2002,-0.422786259360961,-0.448401250715579,-0.449699385351649,0.173167576637747,-1.12333881828876,0.354426874153743
08/16/2002,-0.418412772949712,-0.446694202406835,-0.445080618424938,0.181002392079447,-1.09813636803605,0.353034339509033
08/23/2002,-0.41276832334918,-0.446678683732764,-0.44015827522398,0.18645839333867,-1.06601477368217,0.352003328610376
08/30/2002,-0.405478744097905,-0.443380479998203,-0.434537974367768,0.190268327908153,-1.0289645702661,0.35128249757077
09/06/2002,-0.394257559099039,-0.432661425838954,-0.426350371078512,0.193149732844576,-0.989037045596895,0.350808127503967
09/13/2002,-0.381736431139488,-0.415191136879208,-0.417377253423377,0.195342227714518,-0.949499268866722,0.350502346275885
09/20/2002,-0.369555285689941,-0.395628201812176,-0.409128197915308,0.197186550987617,-0.912795045697293,0.350272503026926
09/27/2002,-0.361469121885163,-0.38100363814036,-0.404337212093123,0.198354270083613,-0.880869466727437,0.350015615526386
10/04/2002,-0.359292638900213,-0.375778906268548,-0.405230017106405,0.198401308313778,-0.852866612397583,0.349623880419185
10/11/2002,-0.364809641074081,-0.382095114811664,-0.412928284878152,0.196984845679554,-0.828346108741157,0.348974512424559
10/18/2002,-0.378456587238828,-0.399921208474888,-0.428405349699789,0.193961010087613,-0.804985813283819,0.34796429871735
10/25/2002,-0.395532012339991,-0.420496166955898,-0.448135076923039,0.189751135739278,-0.780069684017541,0.346497571857583
11/01/2002,-0.415522996148091,-0.442959563384051,-0.471219093089537,0.184668194118615,-0.752662165304433,0.344494395541619
11/08/2002,-0.434418384969225,-0.461532393228362,-0.49480287706995,0.179536109587269,-0.72106153510731,0.341895369752788
11/15/2002,-0.449946242367674,-0.47344204152072,-0.515668040197139,0.174329658797808,-0.685852727416643,0.338661365569243
11/22/2002,-0.459033681126871,-0.477093885535058,-0.531149850886848,0.169445314406958,-0.647412174626438,0.334771886293636
11/29/2002,-0.462355145330397,-0.47359920486621,-0.541528576218925,0.164403407335638,-0.60665483431955,0.330225627522462
12/06/2002,-0.461230778914537,-0.466738946517708,-0.54755552580181,0.15857108158896,-0.565075234164891,0.325038839600364
12/13/2002,-0.461565474892087,-0.462768158040386,-0.552330025532959,0.149693681935573,-0.524647745841867,0.319244923933557
12/20/2002,-0.464012497686067,-0.464654620903108,-0.556644129756596,0.137584677502668,-0.486561561612421,0.312893969423563
12/27/2002,-0.471782853590929,-0.475194403865362,-0.5624633867537,0.121366154514207,-0.451862245225187,0.306048958477416
01/03/2003,-0.485512098278736,-0.494949984108176,-0.570746407078447,0.101893824294393,-0.421552926806718,0.298773954830435
01/10/2003,-0.502656723407922,-0.518219473505528,-0.580610283888129,0.0810682755171863,-0.39576314530025,0.291145193786011
01/17/2003,-0.518286949714637,-0.539860776396606,-0.589919799472349,0.0617164567629316,-0.374436034852447,0.283226109630687
01/24/2003,-0.52953365118469,-0.555327321279609,-0.597775570732345,0.0459248932102643,-0.3575097977045,0.275071352969231
01/31/2003,-0.536761918716655,-0.565945654315956,-0.604372841588593,0.0343842014113124,-0.346091843285811,0.266724857890435
02/07/2003,-0.539483496644701,-0.572461550047527,-0.609321203584037,0.0274039028696105,-0.341099649834321,0.258220025675132
02/14/2003,-0.540585099461556,-0.577820272474269,-0.612848034395165,0.0231129581624752,-0.344467480265018,0.249581091585999
02/21/2003,-0.5416610817901,-0.584601785820674,-0.615899303135306,0.0200615748940987,-0.356436168581684,0.240826519918636
02/28/2003,-0.544753038380614,-0.593827903485497,-0.619433538081577,0.0163412057686062,-0.377066387166636,0.231972370909541
03/07/2003,-0.550550454243471,-0.606410675945947,-0.62401566789405,0.0107722563894467,-0.405744501623839,0.223035329926265
03/14/2003,-0.560029085558169,-0.622467477467932,-0.631272862411241,0.00259001614710368,-0.440446024000626,0.214037111221421
03/21/2003,-0.574655661291469,-0.646442085420451,-0.642840675562911,-0.00832356184729552,-0.479438627595562,0.205006956122834
03/28/2003,-0.595229428830932,-0.677896306849933,-0.660722667128329,-0.0212873118083595,-0.519670813847432,0.195983165343272
04/04/2003,-0.620614339794188,-0.717210632977879,-0.683715360550634,-0.0353738438140396,-0.559205701971316,0.187005342089023
04/11/2003,-0.649171362446079,-0.75832189411915,-0.710902483149425,-0.0491038558006156,-0.595202650411057,0.178128261745789
04/18/2003,-0.677119058586261,-0.795290176749247,-0.739687222538541,-0.0604209380065774,-0.62579580657219,0.16939094385536
04/25/2003,-0.701493001162127,-0.822197319690502,-0.767005574957718,-0.0683105703387005,-0.649928145241243,0.160829297794804
05/02/2003,-0.719595468597375,-0.836113749293331,-0.79026115876702,-0.0718150756140295,-0.667730930096978,0.152470017809545
05/09/2003,-0.729838779775744,-0.835477534750477,-0.807714148174903,-0.0709108678942859,-0.679766526496145,0.144332751497446
05/16/2003,-0.733603020695979,-0.824524863915724,-0.819081023509181,-0.0672010040703815,-0.68760015083135,0.136432932233363
05/23/2003,-0.73261357693041,-0.807360813093818,-0.824988065185046,-0.0626597531577808,-0.692239716888361,0.128786779113826
05/30/2003,-0.729774819102822,-0.787825183994183,-0.826825397923392,-0.0595653404702843,-0.695087664537744,0.121415199916558
06/06/2003,-0.726838576199733,-0.767789759356424,-0.825091736652966,-0.0600372284561228,-0.696954179595714,0.114347634108065
06/13/2003,-0.725784892314343,-0.751563024665911,-0.821200593677637,-0.0653719809373028,-0.698041730333771,0.107626533456205
06/20/2003,-0.727542090735895,-0.741225168565886,-0.815402574004212,-0.0762967337237637,-0.698183181795295,0.101309379934255
06/27/2003,-0.730758768125841,-0.736362690980878,-0.806843005300878,-0.0920251707783683,-0.696721853757764,0.0954685808704444
07/04/2003,-0.733804377895956,-0.736447923264879,-0.795313984921884,-0.110996047999403,-0.69181188431939,0.0901868293918599
07/11/2003,-0.734751816387816,-0.740248704880909,-0.780821420770446,-0.131055251677926,-0.681526407536509,0.0855662850383774
07/18/2003,-0.731337029042153,-0.742249802224013,-0.763339448697123,-0.149887318304757,-0.663918170471318,0.0816925770170742
07/25/2003,-0.723550393311142,-0.740022070260065,-0.745002899865725,-0.165527872004021,-0.637520728024621,0.0786500561023369
08/01/2003,-0.710040282721307,-0.730289849935388,-0.725913380058476,-0.1768125424573,-0.602103086002108,0.076508174809274
08/08/2003,-0.696047578049286,-0.718601930225511,-0.710936799373808,-0.183502894871285,-0.559853474977784,0.0753176585692286
